"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Allach 09 II";"false";"02-10-2021";"18:30";"Eversbuschstraße 124, München"
"handball.net";"SV München Laim III";"false";"16-10-2021";"20:15";"Riegerhofstr. 20, München"
"handball.net";"MTSV Schwabing";"false";"24-10-2021";"19:00";"Freiligrathstraße 71, München"
"handball.net";"SV München Laim III";"true";"20-02-2022";"17:00";"Graubündener Straße 50, München"
"handball.net";"MTSV Schwabing";"true";"06-03-2022";"18:00";"Graubündener Straße 50, München"
"handball.net";"TSV Solln";"false";"10-03-2022";"19:30";"Herterichstraße 151, München"
"handball.net";"TSV Solln";"true";"20-03-2022";"17:00";"Graubündener Straße 50, München"
"handball.net";"PSV München II";"true";"29-03-2022";"20:30";"Graubündener Straße 50, München"
"handball.net";"ESV Neuaubing";"true";"07-04-2022";"20:30";"Graubündener Straße 50, München"
"handball.net";"TSV Allach 09 II";"true";"26-04-2022";"20:30";"Graubündener Straße 50, München"
"handball.net";"PSV München II";"false";"04-05-2022";"20:30";"Franz-Mader-Straße 11, München"
"handball.net";"ESV Neuaubing";"false";"12-05-2022";"19:00";"Bergsonstraße 109, München"
