"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger";"true";"03-09-2023";"11:00";"Zähringer Allee 5, Minden"
"handball.net";"SV Warmsen";"true";"17-09-2023";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"TuS SW Wehe";"false";"24-09-2023";"12:00";"Am Brullfeld 4, Rahden"
"handball.net";"Jugendhandball MBV";"false";"30-09-2023";"14:15";"Jägerortstraße 30, Vlotho"
"handball.net";"JSG LIT 1912 2";"true";"22-10-2023";"12:00";"Hahler Straße 134, Minden"
"handball.net";"TuS Gehlenbeck";"true";"29-10-2023";"12:00";"Zähringer Allee 5, Minden"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"04-11-2023";"14:30";"An der Sporthalle, Löhne"
"handball.net";"HSG EURo 2";"false";"11-11-2023";"14:00";"Schulstraße 20, Hille"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"03-12-2023";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"TV Concordia Enger";"false";"10-12-2023";"14:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"Jugendhandball MBV";"true";"16-12-2023";"13:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS SW Wehe";"true";"27-01-2024";"15:45";"Zähringer Allee 5, Minden"
"handball.net";"HSG Petershagen/Lahde";"true";"08-02-2024";"18:30";"Zähringer Allee 5, Minden"
"handball.net";"TuS Gehlenbeck";"false";"17-02-2024";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSG EURo 2";"true";"24-02-2024";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"SV Warmsen";"false";"28-02-2024";"18:45";"Hambruch 1, am Freibad, Uchte"
"handball.net";"JSG LIT 1912 2";"false";"03-03-2024";"15:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSG Petershagen/Lahde";"false";"10-03-2024";"13:30";"Ackerweg 27, Petershagen"
