"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKG Roßdorf";"true";"18-09-2022";"11:00";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Bensh./Auerb.";"false";"25-09-2022";"12:30";"Saarstraße 56, Bensheim"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"08-10-2022";"15:30";"Georgenstraße 20, Büttelborn"
"handball.net";"SV Erbach";"false";"15-10-2022";"15:00";"Ortsstraße 5, Heppenheim"
"handball.net";"JSG Lorsch/Einhausen";"true";"05-11-2022";"13:00";"Georgenstraße 20, Büttelborn"
"handball.net";"TSV Pfungstadt";"false";"13-11-2022";"16:30";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"TGB Darmstadt";"true";"20-11-2022";"13:00";"Georgenstraße 20, Büttelborn"
"handball.net";"HSG Bensh./Auerb.";"true";"04-12-2022";"13:00";"Georgenstraße 20, Büttelborn"
"handball.net";"SKG Roßdorf";"false";"14-01-2023";"15:30";"Alte Dieburger Straße 56, Roßdorf"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"22-01-2023";"11:30";"Forststraße 22, Weiterstadt"
"handball.net";"SV Erbach";"true";"29-01-2023";"14:00";"Georgenstraße 20, Büttelborn"
"handball.net";"JSG Lorsch/Einhausen";"false";"04-02-2023";"15:00";"Platanenstraße, Lorsch"
"handball.net";"TSV Pfungstadt";"true";"07-02-2023";"17:30";"Georgenstraße 20, Büttelborn"
"handball.net";"TGB Darmstadt";"false";"26-02-2023";"16:00";"Ludwighöhstraße 105, Darmstadt"
