"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bünde-Dünne";"true";"01-09-2023";"19:30";"zum Schulkamp 6, Minden"
"handball.net";"SuS Neuenkirchen 09";"true";"09-09-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG Porta Westfalica";"false";"17-09-2023";"17:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"HSG Hüllhorst";"false";"14-10-2023";"19:15";"Osterstraße 7, Hüllhorst"
"handball.net";"HSG Spradow";"true";"22-10-2023";"15:30";"zum Schulkamp 6, Minden"
"handball.net";"SG Handball Ibbenbüren 2";"true";"29-10-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS Spenge 2";"false";"05-11-2023";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"SV Vorwärts Gronau 09";"true";"12-11-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"TSV Ladbergen";"true";"02-12-2023";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS Eintracht Oberlübbe";"true";"10-12-2023";"15:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS SW Wehe";"false";"16-12-2023";"19:00";"Am Brullfeld 4, Rahden"
"handball.net";"TuS 09 Möllbergen 2";"false";"12-01-2024";"20:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG Petershagen/Lahde";"true";"21-01-2024";"17:00";"zum Schulkamp 6, Minden"
"handball.net";"SuS Neuenkirchen 09";"false";"03-02-2024";"19:15";"Westfalenring 39, Neuenkirchen"
"handball.net";"SG Bünde-Dünne";"false";"10-02-2024";"17:45";"Marktstraße 12, Bünde"
"handball.net";"HSG Porta Westfalica";"true";"17-02-2024";"15:30";"zum Schulkamp 6, Minden"
"handball.net";"SG Handball Ibbenbüren 2";"false";"02-03-2024";"19:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"HSG Hüllhorst";"true";"09-03-2024";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG Spradow";"false";"16-03-2024";"18:00";"Jahnstraße 8, Bünde"
"handball.net";"TuS Spenge 2";"true";"24-03-2024";"15:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS 09 Möllbergen 2";"true";"07-04-2024";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"SV Vorwärts Gronau 09";"false";"13-04-2024";"17:30";"Laubstiege 23, Gronau"
"handball.net";"TSV Ladbergen";"false";"21-04-2024";"18:00";"Auf dem Rott 10, Ladbergen"
"handball.net";"TuS SW Wehe";"true";"26-04-2024";"19:30";"zum Schulkamp 6, Minden"
"handball.net";"TuS Eintracht Oberlübbe";"false";"04-05-2024";"19:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSG Petershagen/Lahde";"false";"11-05-2024";"17:00";"Ackerweg 27, Petershagen"
