"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"false";"17-09-2022";"17:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Oberkochen/Königsbronn 2";"true";"24-09-2022";"19:30";"Querstraße, Süßen"
"handball.net";"Aalener Sportallianz";"true";"08-10-2022";"19:00";"Querstraße, Süßen"
"handball.net";"TG Geislingen";"false";"16-10-2022";"18:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TS Göppingen";"true";"29-10-2022";"19:30";"Querstraße, Süßen"
"handball.net";"TSV Bartenbach 2";"false";"05-11-2022";"17:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSG Eislingen";"true";"13-11-2022";"17:00";"Querstraße, Süßen"
"handball.net";"HSG Wangen/Börtlingen";"false";"19-11-2022";"20:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"SG Hofen/Hüttlingen 3";"false";"03-12-2022";"14:15";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf 2";"true";"14-01-2023";"20:00";"Querstraße, Süßen"
"handball.net";"HSG Oberkochen/Königsbronn 2";"false";"21-01-2023";"19:30";"Springenstraße 15, Königsbronn"
"handball.net";"SG Lauterstein 3";"true";"04-02-2023";"19:00";"Querstraße, Süßen"
"handball.net";"TG Geislingen";"true";"11-02-2023";"15:00";"Querstraße, Süßen"
"handball.net";"TS Göppingen";"false";"25-02-2023";"16:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"Aalener Sportallianz";"false";"04-03-2023";"19:30";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TSV Bartenbach 2";"true";"18-03-2023";"19:00";"Querstraße, Süßen"
"handball.net";"TSG Eislingen";"false";"25-03-2023";"18:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"HSG Wangen/Börtlingen";"true";"01-04-2023";"19:00";"Querstraße, Süßen"
"handball.net";"SG Lauterstein 3";"false";"15-04-2023";"17:45";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SG Hofen/Hüttlingen 3";"true";"22-04-2023";"19:00";"Querstraße, Süßen"
