"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt";"true";"24-09-2022";"19:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Köngen 2";"true";"03-10-2022";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"tus Stuttgart 2";"false";"09-10-2022";"15:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"23-10-2022";"17:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"VfL Kirchheim 2";"false";"05-11-2022";"16:55";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TSV Weilheim 2";"true";"13-11-2022";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"27-11-2022";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"TEAM Esslingen 3";"false";"03-12-2022";"15:15";"Berliner Str. 14, Esslingen"
"handball.net";"HSG Ermstal 2";"true";"11-12-2022";"13:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TG Nürtingen 2";"false";"18-12-2022";"13:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HB Filderstadt";"false";"21-01-2023";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Köngen 2";"false";"28-01-2023";"14:00";"Burgweg 40, Köngen"
"handball.net";"tus Stuttgart 2";"true";"01-02-2023";"20:30";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"05-03-2023";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"VfL Kirchheim 2";"true";"18-03-2023";"14:30";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Weilheim 2";"false";"25-03-2023";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TG Nürtingen 2";"true";"02-04-2023";"12:30";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"15-04-2023";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TEAM Esslingen 3";"true";"23-04-2023";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Ermstal 2";"false";"29-04-2023";"20:30";"Hülbener Straße 110, Dettingen/Erms"
