"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Ludwigsfelder HC";"true";"17-09-2023";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Eichstädt 1949";"true";"08-10-2023";"14:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SSV Falkensee";"true";"12-11-2023";"11:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"false";"18-11-2023";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"03-12-2023";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"false";"05-01-2024";"18:30";"Kaltenborner Straße 207, Guben"
"handball.net";"Ludwigsfelder HC";"false";"11-02-2024";"14:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"SSV Falkensee";"false";"02-03-2024";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Chemie Guben 1990";"true";"06-04-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"14-04-2024";"16:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Eichstädt 1949";"false";"27-04-2024";"11:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"HC Bad Liebenwerda";"true";"11-05-2024";"14:00";"Tuchmacher Straße 24, Finsterwalde"
