"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Grün-Weiß Niederwiesa";"false";"18-09-2022";"15:00";"Turnerstr. 16, Flöha"
"handball.net";"Motor Rochlitz";"true";"24-09-2022";"14:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"HC Annaberg-B.";"true";"01-10-2022";"12:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"NSG TSV/SV04/HCE";"true";"12-11-2022";"11:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"19-11-2022";"12:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"true";"27-11-2022";"11:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"Roßweiner SV";"true";"03-12-2022";"13:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"SG HSC Chemnitz";"true";"07-01-2023";"13:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"true";"14-01-2023";"14:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"Motor Rochlitz";"false";"21-01-2023";"12:15";"Am Regenbogen 23, Rochlitz"
"handball.net";"HC Annaberg-B.";"false";"28-01-2023";"16:00";"Barbara-Uttmann-Ring 155, Annaberg-B."
"handball.net";"HSG Freiberg";"true";"04-02-2023";"15:30";"Henriettenstraße 35, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"false";"04-03-2023";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Freiberg";"false";"21-03-2023";"17:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"NSG TSV/SV04/HCE";"false";"25-03-2023";"13:00";"Wieprechtstr. 11, Plauen"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"01-04-2023";"13:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"Roßweiner SV";"false";"22-04-2023";"16:00";"Grafestraße 1, Roßwein"
"handball.net";"SG HSC Chemnitz";"false";"07-05-2023";"13:00";"Forststraße 9, Chemnitz"
