"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Langenau/Elchingen";"false";"08-10-2022";"11:00";"Freistegstraße 16, Langenau"
"handball.net";"SV Tannau";"false";"16-10-2022";"14:30";"An der Schule 7, Tettnang-Obereisenbach"
"handball.net";"TSV Bernstadt";"true";"29-10-2022";"13:00";"Mozartstraße 31, Vogt"
"handball.net";"SG Schemmerhofen/Uttenweiler";"true";"12-11-2022";"14:00";"Mozartstraße 31, Vogt"
"handball.net";"TV Weingarten Handball 2";"true";"21-11-2022";"19:00";"Mozartstraße 31, Vogt"
"handball.net";"SG Argental 2";"false";"26-11-2022";"11:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSV 1848 Bad Saulgau";"true";"03-12-2022";"11:45";"Mozartstraße 31, Vogt"
"handball.net";"TSV 1848 Bad Saulgau";"false";"17-12-2022";"12:00";"Schützenstraße 63, Bad Saulgau"
"handball.net";"TSV Bernstadt";"false";"29-01-2023";"13:00";"Auf der Egert 2, Beimerstetten"
"handball.net";"HSG Langenau/Elchingen";"true";"04-02-2023";"15:45";"Mozartstraße 31, Vogt"
"handball.net";"SV Tannau";"true";"11-02-2023";"14:00";"Mozartstraße 31, Vogt"
"handball.net";"SG Schemmerhofen/Uttenweiler";"false";"26-02-2023";"13:15";"Sailerstraße 18, Uttenweiler"
"handball.net";"TV Weingarten Handball 2";"false";"19-03-2023";"12:45";"Brechenmacher Str. 19, Weingarten"
"handball.net";"SG Argental 2";"true";"25-03-2023";"15:45";"Mozartstraße 31, Vogt"
