"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"10-09-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"MTV Wünsdorf 1910";"false";"18-09-2022";"15:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"24-09-2022";"15:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV 63 Brandenburg-West II";"false";"09-10-2022";"10:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HV GW Werder e.V.";"true";"15-10-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SC Trebbin";"false";"13-11-2022";"13:30";"Schulweg 1, Trebbin"
"handball.net";"SSV Falkensee";"true";"19-11-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"15-01-2023";"12:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV 63 Brandenburg-West II";"true";"22-01-2023";"10:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"MTV Wünsdorf 1910";"true";"12-02-2023";"13:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV GW Werder e.V.";"false";"18-02-2023";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"SC Trebbin";"true";"04-03-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"false";"18-03-2023";"13:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"01-04-2023";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
