"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HK Ostdorf/Geislingen";"true";"23-09-2023";"18:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Rottweil";"false";"01-10-2023";"15:20";"Heerstraße 140, Rottweil"
"handball.net";"HSG Rottweil";"true";"07-10-2023";"14:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Fridingen/Mühlheim";"false";"15-10-2023";"11:50";"Schillerstraße 18, Mühlheim/Donau"
"handball.net";"HSG Albstadt";"true";"12-11-2023";"11:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Fridingen/Mühlheim";"true";"09-12-2023";"14:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"TG 1859 Schwenningen";"false";"16-12-2023";"18:00";"Spittelstraße 85, Schwenningen"
"handball.net";"TG 1859 Schwenningen";"true";"27-01-2024";"17:45";"Schuraer Straße 7, Spaichingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"25-02-2024";"15:20";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Albstadt";"false";"24-03-2024";"13:30";"Gymnasiumstraße 9, Albstadt-Ebingen"
