"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eintracht Plankstadt";"false";"01-10-2022";"14:30";"Jahnstraße 25, Plankstadt"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"23-10-2022";"10:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG St. Leon/Reilingen 2";"false";"05-11-2022";"12:15";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"KuSG Leimen";"false";"27-11-2022";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Brühl/Ketsch";"true";"04-12-2022";"10:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG Bammental/Neckargemünd";"true";"18-12-2022";"11:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSG Eintracht Plankstadt";"true";"15-01-2023";"12:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG St. Leon/Reilingen 2";"true";"29-01-2023";"10:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"04-02-2023";"12:45";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Brühl/Ketsch";"false";"05-03-2023";"11:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Bammental/Neckargemünd";"false";"26-03-2023";"11:30";"Vertusplatz 1, Bammental"
"handball.net";"KuSG Leimen";"true";"02-04-2023";"12:30";"Hinterer Entenpfuhl 10, Heidelberg"
