"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Bad Säckingen";"false";"08-10-2022";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HC Karsau";"false";"08-10-2022";"15:25";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Brombach 2";"true";"23-10-2022";"11:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Brombach";"true";"23-10-2022";"13:05";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"12-11-2022";"10:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"true";"12-11-2022";"12:05";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Zell 2";"false";"27-11-2022";"15:10";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"TV Todtnau";"false";"27-11-2022";"15:55";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"ESV Weil am Rhein";"true";"03-12-2022";"12:40";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"Regio-Hummeln";"true";"03-12-2022";"13:25";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"SG Maulburg/Steinen";"false";"17-12-2022";"12:00";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen 2";"false";"17-12-2022";"13:25";"Köchlinstraße, Steinen"
"handball.net";"Regio-Hummeln";"true";"29-01-2023";"14:00";"Roggenbachstraße, Schopfheim"
"handball.net";"ESV Weil am Rhein";"true";"29-01-2023";"15:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Maulburg/Steinen 2";"false";"12-02-2023";"10:45";"Köchlinstraße, Steinen"
"handball.net";"SG Maulburg/Steinen";"false";"12-02-2023";"11:30";"Köchlinstraße, Steinen"
"handball.net";"DJK Bad Säckingen";"true";"04-03-2023";"11:45";"Roggenbachstraße, Schopfheim"
"handball.net";"HC Karsau";"true";"04-03-2023";"13:15";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Zell 2";"true";"11-03-2023";"13:45";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Todtnau";"false";"11-03-2023";"14:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Brombach 2";"false";"26-03-2023";"10:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Brombach";"false";"26-03-2023";"10:45";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"29-04-2023";"14:00";"Bismarckstraße 10, Müllheim"
"handball.net";"HG Müllheim/Neuenburg";"false";"29-04-2023";"14:45";"Bismarckstraße 10, Müllheim"
