"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Travemünde";"false";"15-04-2022";"00:00";""
"handball.net";"Lübecker TS 2";"true";"15-04-2022";"00:00";""
"handball.net";"ATSV Stockelsdorf 2";"false";"15-04-2022";"00:00";""
"handball.net";"TSV Travemünde";"true";"15-04-2022";"00:00";""
"handball.net";"Lübecker TS 2";"false";"15-04-2022";"00:00";""
"handball.net";"ATSV Stockelsdorf 2";"true";"15-04-2022";"00:00";""
"handball.net";"HSG Tills Löwen 08 2";"true";"22-04-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"SV Henstedt-Ulzburg";"false";"15-05-2022";"18:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SG Glinde/Reinbek";"true";"27-05-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"SG Glinde/Reinbek";"true";"27-05-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"SV Henstedt-Ulzburg";"true";"03-06-2022";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"SG Glinde/Reinbek";"false";"07-06-2022";"20:15";"Oher Weg 24, Glinde"
"handball.net";"HSG Tills Löwen 08 2";"false";"14-06-2022";"20:30";"Auf dem Schulberg, Mölln"
"handball.net";"SV Henstedt-Ulzburg";"true";"19-06-2022";"17:00";"Heidmühler Weg, Großenaspe"
