"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell";"true";"30-09-2023";"14:15";"Goethestraße 1, Blumberg"
"handball.net";"HSC Radolfzell";"false";"14-10-2023";"14:30";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz 2";"true";"21-10-2023";"14:15";"Goethestraße 1, Blumberg"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"11-11-2023";"14:15";"Goethestraße 1, Blumberg"
"handball.net";"HC Lauchringen";"true";"25-11-2023";"14:15";"Goethestraße 1, Blumberg"
"handball.net";"TuS Steißlingen";"false";"03-12-2023";"11:30";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"false";"18-01-2024";"18:30";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"false";"20-01-2024";"16:15";"Hohrainstraße 57, Lauchringen"
"handball.net";"TuS Steißlingen";"true";"27-01-2024";"16:15";"Goethestraße 1, Blumberg"
"handball.net";"TV Überlingen";"false";"03-02-2024";"17:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Oberer Hegau";"false";"17-02-2024";"12:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"DJK Singen";"true";"24-02-2024";"16:15";"Goethestraße 1, Blumberg"
"handball.net";"TV Überlingen";"true";"09-03-2024";"14:15";"Goethestraße 1, Blumberg"
"handball.net";"HSG Konstanz 2";"false";"17-03-2024";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Oberer Hegau";"true";"13-04-2024";"14:15";"Goethestraße 1, Blumberg"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"27-04-2024";"16:00";"Hauptstraße 98, Gottmadingen"
