"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Petershagen/Lahde";"false";"27-08-2023";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"03-09-2023";"15:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TV Concordia Enger";"false";"09-09-2023";"13:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"SV Warmsen";"false";"23-09-2023";"14:30";"Hambruch 1, am Freibad, Uchte"
"handball.net";"Jugendhandball MBV";"true";"21-10-2023";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TuS SW Wehe";"true";"26-10-2023";"18:45";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TSV Hahlen";"false";"29-10-2023";"12:00";"Zähringer Allee 5, Minden"
"handball.net";"JSG LIT 1912 2";"false";"11-11-2023";"13:30";"An der Bürgerhalle 4, Hille"
"handball.net";"HSG EURo 2";"true";"18-11-2023";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSG Petershagen/Lahde";"true";"28-11-2023";"18:45";"Ziegeleiweg 14, Lübbecke"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"10-12-2023";"14:00";"Brunnenstraße/Ecke Herforder Straße, Löhne"
"handball.net";"Jugendhandball MBV";"false";"21-01-2024";"12:15";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TuS SW Wehe";"false";"04-02-2024";"12:00";"Am Brullfeld 4, Rahden"
"handball.net";"SV Warmsen";"true";"08-02-2024";"18:45";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TV Concordia Enger";"true";"10-02-2024";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"JSG LIT 1912 2";"true";"15-02-2024";"19:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"TSV Hahlen";"true";"17-02-2024";"13:00";"Ziegeleiweg 14, Lübbecke"
"handball.net";"HSG EURo 2";"false";"09-03-2024";"00:00";"Von-Oeynhausen-Straße 30, Hille"
