"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Todtnau";"true";"01-10-2022";"14:40";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Gundelfingen";"false";"15-10-2022";"15:45";"Kandelstraße, Gundelfingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"22-10-2022";"10:15";"Friedrichring 51, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"13-11-2022";"13:30";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Bötzingen/March 2";"false";"20-11-2022";"11:10";"Haupstraße, Bötzingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"26-11-2022";"16:30";"Jahnstraße 22, Heitersheim"
"handball.net";"HSV Schopfheim";"false";"03-12-2022";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Todtnau";"false";"14-01-2023";"15:00";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Gundelfingen";"true";"04-02-2023";"13:15";"Jahnstraße 22, Heitersheim"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"04-03-2023";"12:00";"Jahnstraße 22, Heitersheim"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"11-03-2023";"14:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Bötzingen/March 2";"true";"19-03-2023";"12:15";"Jahnstraße 22, Heitersheim"
"handball.net";"HSV Schopfheim";"true";"02-04-2023";"11:50";"Jahnstraße 22, Heitersheim"
