"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Datteln 09";"true";"04-09-2022";"10:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"ETG Recklinghausen 2";"false";"11-09-2022";"11:15";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"JSG Brechten/Lünen 2";"false";"25-09-2022";"15:45";"Preußische Straße 225, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"19-11-2022";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Datteln 09";"false";"04-12-2022";"11:00";"Hans-Böckler-Straße 2, Datteln"
"handball.net";"ETG Recklinghausen 2";"true";"20-12-2022";"17:30";"Seekante 12, Dortmund"
"handball.net";"HC Westfalia Herne";"false";"31-12-2022";"00:00";"Westring 205, Herne"
"handball.net";"JSG Brechten/Lünen 2";"true";"22-01-2023";"12:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"24-01-2023";"17:00";"Seekante 12, Dortmund"
"handball.net";"HC Westfalia Herne";"true";"05-02-2023";"10:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"ASC 09 Dortmund";"false";"12-02-2023";"10:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"25-02-2023";"14:30";"Haferfeldstraße 3, Dortmund"
