"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Humboldt";"true";"12-09-2021";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"26-09-2021";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"HG KaL";"false";"09-10-2021";"19:15";"Neue Kantstraße 23/24, Berlin"
"handball.net";"Pfeffersport III";"false";"24-10-2021";"11:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Kreuzberg IV";"false";"31-10-2021";"19:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"Lichtenrader SV II";"true";"14-11-2021";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"Lichtenrader SV";"false";"21-11-2021";"14:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Pfeffersport III";"true";"20-02-2022";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"HSG Kreuzberg IV";"true";"13-03-2022";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"Lichtenrader SV";"true";"27-03-2022";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"Hbfr. Pankow II";"true";"05-04-2022";"20:15";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"Hbfr. Pankow II";"false";"23-04-2022";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"SV Adler Berlin II";"true";"01-05-2022";"09:30";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"Lichtenrader SV II";"false";"04-05-2022";"20:20";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfL Humboldt";"false";"08-05-2022";"10:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"HG KaL";"true";"17-05-2022";"20:15";"Immenweg 6 - 10 -oben-, Berlin"
"handball.net";"SV Adler Berlin II";"false";"08-06-2022";"20:15";"Felixstraße 26-58, Berlin"
