"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Arnstädter HC";"true";"22-10-2023";"14:00";"Am Drachenberg 3, Meiningen"
"handball.net";"HSG Suhl ";"true";"18-11-2023";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"HSG Ilm-Kreis";"false";"25-11-2023";"15:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"true";"03-12-2023";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"HSV Weimar";"false";"16-12-2023";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Suhl ";"false";"04-02-2024";"14:00";"Wolfsgrube 29, Suhl"
"handball.net";"HSV Weimar";"true";"03-03-2024";"14:00";"Moritz-Seebeck-Allee 6, Meiningen"
"handball.net";"Arnstädter HC";"false";"09-03-2024";"17:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SG Saalfeld/Könitz/Blankenburg";"false";"16-03-2024";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Ilm-Kreis";"true";"24-03-2024";"14:00";"Am Drachenberg 3, Meiningen"
