"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rotation Weißenborn";"false";"18-09-2022";"14:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"ZHC Grubenlampe";"true";"25-09-2022";"10:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"Fortschritt Mittweida";"true";"02-10-2022";"10:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"HV Grüna";"true";"06-11-2022";"10:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"false";"12-11-2022";"10:30";"Turnerstr. 16, Flöha"
"handball.net";"NSG TSV/SV04/HCE";"true";"19-11-2022";"15:00";"Jakobstraße 20, Chemnitz"
"handball.net";"Rotation Weißenborn";"true";"03-12-2022";"12:15";"Jakobstraße 20, Chemnitz"
"handball.net";"Fortschritt Mittweida";"true";"07-01-2023";"12:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HV Grüna";"false";"22-01-2023";"12:45";"Jakobstraße 20, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"true";"28-01-2023";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG TSV/SV04/HCE";"false";"04-02-2023";"10:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Rotation Weißenborn";"false";"05-03-2023";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"ZHC Grubenlampe";"true";"12-03-2023";"12:30";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Fortschritt Mittweida";"false";"25-03-2023";"13:00";"Leipziger Straße 15, Mittweida"
"handball.net";"HV Grüna";"true";"22-04-2023";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Grün-Weiß Niederwiesa";"false";"29-04-2023";"11:30";"Turnerstr. 16, Flöha"
"handball.net";"NSG TSV/SV04/HCE";"true";"07-05-2023";"10:30";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"ZHC Grubenlampe";"false";"14-05-2023";"13:30";"Dortmunder Str. 7a, Zwickau"
