"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Walzbachtal 2";"true";"24-09-2022";"11:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"WSG Ispringen/Pforzheim";"false";"09-10-2022";"10:00";"Kaulbachstraße 32, Pforzheim"
"handball.net";"ASG Eggenstein-Leopoldshafen";"true";"15-10-2022";"12:00";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"Post Südstadt Karlsruhe";"true";"12-11-2022";"12:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"Turnerschaft Mühlburg";"false";"19-11-2022";"10:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HSG Ettlingen";"true";"04-12-2022";"15:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"WSG Ispringen/Pforzheim";"true";"22-01-2023";"11:30";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"ASG Eggenstein-Leopoldshafen";"false";"28-01-2023";"12:20";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"HSG Walzbachtal 2";"false";"12-02-2023";"10:00";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"Turnerschaft Mühlburg";"true";"04-03-2023";"16:30";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"Post Südstadt Karlsruhe";"false";"11-03-2023";"13:40";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"HSG Ettlingen";"false";"19-03-2023";"14:00";"Teichweg 2, Ettlingen-Bruchhausen"
