"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuRa Meldorf";"false";"10-09-2022";"12:45";"Büttelsweg 2, Meldorf"
"handball.net";"HSG Tills Löwen 08";"true";"18-09-2022";"13:00";"Knackenburg 1, Hohn"
"handball.net";"MTV Lübeck";"true";"02-10-2022";"17:00";"Knackenburg 1, Hohn"
"handball.net";"TSV Nord Harrislee";"true";"06-11-2022";"13:00";"Knackenburg 1, Hohn"
"handball.net";"VfL Bad Schwartau";"true";"13-11-2022";"13:00";"Knackenburg 1, Hohn"
"handball.net";"Handewitter SV";"false";"19-11-2022";"16:15";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Wagrien";"true";"27-11-2022";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"11-12-2022";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"false";"14-12-2022";"17:45";"Am Stadtsee 11-17, Rendsburg"
"handball.net";"SV Henstedt-Ulzburg";"false";"17-12-2022";"15:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TuRa Meldorf";"true";"15-01-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Tills Löwen 08";"false";"22-01-2023";"11:00";"Auf dem Schulberg, Mölln"
"handball.net";"SV Henstedt-Ulzburg";"true";"29-01-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg";"true";"04-02-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"MTV Lübeck";"false";"11-02-2023";"12:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"TSV Nord Harrislee";"false";"25-02-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"VfL Bad Schwartau";"false";"05-03-2023";"13:15";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Handewitter SV";"true";"12-03-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HSG Wagrien";"false";"25-03-2023";"13:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"04-04-2023";"17:15";"Sportallee 2, Owschlag"
