"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Dettingen/A.";"false";"11-11-2022";"19:30";"Querstraße 14, Gerstetten-Dettingen"
"handball.net";"1. Heubacher Handballverein";"false";"27-11-2022";"13:30";"Adlerstraße 80, Heubach"
"handball.net";"Heidenheimer SB";"true";"10-12-2022";"12:30";"Brückenstraße, Herbrechtingen"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 3";"false";"15-01-2023";"14:45";"Jahnstraße 10, Böhmenkirch"
"handball.net";"Heidenheimer SB";"false";"04-02-2023";"20:00";"Beethovenstraße, Heidenheim"
"handball.net";"TV Mögglingen";"true";"12-02-2023";"17:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch 3";"true";"26-02-2023";"14:00";"Rottsteige 10, Herbrechtingen-Bolheim"
"handball.net";"TV Mögglingen";"false";"19-03-2023";"17:00";"Heubacher Straße 38, Mögglingen"
"handball.net";"TSV Dettingen/A.";"true";"26-03-2023";"14:45";"Brückenstraße, Herbrechtingen"
"handball.net";"1. Heubacher Handballverein";"true";"16-04-2023";"15:30";"Rottsteige 10, Herbrechtingen-Bolheim"
