"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin II";"true";"04-09-2022";"11:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"BFC Preussen";"false";"10-09-2022";"14:30";"Wedellstraße 57, Berlin"
"handball.net";"TSV Rudow";"true";"18-09-2022";"13:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"24-09-2022";"14:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"CHC";"false";"09-10-2022";"15:15";"Halemweg 24, Berlin"
"handball.net";"VfV Spandau";"true";"16-10-2022";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"TuS Hellersdorf";"false";"13-11-2022";"15:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Tegel";"true";"27-11-2022";"12:15";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"JSG Neukölln";"true";"03-12-2022";"14:15";"Kniprodestr. 27, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"11-12-2022";"11:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"08-01-2023";"11:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"TSV Rudow";"false";"12-02-2023";"17:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"19-02-2023";"14:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"VfV Spandau";"false";"19-03-2023";"13:15";"Falkenseer Damm 20, Berlin"
"handball.net";"TuS Hellersdorf";"true";"25-03-2023";"16:30";"Kniprodestr. 27, Berlin"
"handball.net";"VfL Tegel";"false";"23-04-2023";"10:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"JSG Neukölln";"false";"29-04-2023";"16:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"CHC";"true";"05-05-2023";"19:30";"Kniprodestr. 27, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"06-05-2023";"15:30";"Kniprodestr. 27, Berlin"
