"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"15-01-2023";"17:15";"Danziger Straße, Eggebek"
"handball.net";"HSG Schafflund/Medelby";"true";"21-01-2023";"14:30";"Jahnstraße 1, Süderlügum"
"handball.net";"TSV Glücksburg 09";"false";"28-01-2023";"13:45";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Nord Harrislee";"true";"12-02-2023";"16:30";"Jahnstraße 1, Süderlügum"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"19-02-2023";"17:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"26-02-2023";"13:00";"Jahnstraße 1, Süderlügum"
"handball.net";"HSG Schafflund/Medelby";"false";"04-03-2023";"15:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Glücksburg 09";"true";"19-03-2023";"15:00";"Jahnstraße 1, Süderlügum"
"handball.net";"TSV Nord Harrislee";"false";"26-03-2023";"13:00";"Holmberg 20, Harrislee"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"02-04-2023";"13:00";"Jahnstraße 1, Süderlügum"
