"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETSV Witten 1923 3";"false";"03-09-2023";"12:00";"Husemannstraße 51, Witten"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"17-09-2023";"11:45";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten";"true";"23-09-2023";"19:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"22-10-2023";"13:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"29-10-2023";"10:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"true";"20-01-2024";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"10-02-2024";"00:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"17-02-2024";"15:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"25-02-2024";"15:00";"Münsterstraße 160, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"02-03-2024";"19:00";"Schweizer Allee 25, Dortmund"
"handball.net";"ETSV Witten 1923 3";"true";"20-03-2024";"20:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"false";"27-04-2024";"15:00";"Am Hombruchsfeld 55a, Dortmund"
