"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen";"true";"27-08-2023";"15:15";"Danziger Straße 10, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"03-09-2023";"11:00";"Querenburger Straße 41, Bochum"
"handball.net";"Handball SV Westerholt";"true";"10-09-2023";"09:30";"Danziger Straße 10, Dortmund"
"handball.net";"VfL Gladbeck";"false";"17-09-2023";"13:00";"Schützenstraße 23, Gladbeck"
"handball.net";"TV Gladbeck";"false";"24-09-2023";"14:30";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"JSG Westfalia Dortmund";"false";"05-11-2023";"12:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"06-11-2023";"18:00";"Kreuzstraße 161, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"11-11-2023";"14:00";"Holtwickerstraße 3, Haltern"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"03-12-2023";"12:30";"Danziger Straße 10, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"10-12-2023";"14:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"VfL Gladbeck";"true";"16-12-2023";"14:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TV Gladbeck";"true";"21-01-2024";"10:30";"Danziger Straße 10, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"28-01-2024";"09:00";"Holzkampstraße 87, Witten"
"handball.net";"JSG Westfalia Dortmund";"true";"03-02-2024";"14:30";"Danziger Straße 10, Dortmund"
