"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"true";"26-08-2023";"14:30";"Travestraße 26, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"03-09-2023";"10:00";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"09-09-2023";"15:00";"Klashofstraße, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"16-09-2023";"15:15";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"HSG Spradow";"true";"24-09-2023";"14:15";"Travestraße 26, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"22-10-2023";"13:00";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"29-10-2023";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"05-11-2023";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"SG Bünde-Dünne";"false";"11-11-2023";"14:00";"Marktstraße 12, Bünde"
"handball.net";"VfL Herford";"false";"03-12-2023";"15:15";"Hermannstraße 5, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"09-12-2023";"13:30";"Travestraße 26, Bielefeld"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"16-12-2023";"13:00";"An der Sporthalle, Löhne"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"21-01-2024";"13:00";"Klashofstraße, Bielefeld"
"handball.net";"HSG Spradow";"false";"27-01-2024";"16:00";"Jahnstraße 8, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"03-02-2024";"13:30";"Klashofstraße, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"17-02-2024";"13:00";"Klashofstraße, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"false";"24-02-2024";"12:30";"Alter Postweg, Bielefeld"
"handball.net";"SG Bünde-Dünne";"true";"06-03-2024";"19:00";"Klashofstraße, Bielefeld"
