"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV St. Georgen/Schw.";"true";"18-09-2021";"20:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"02-10-2021";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Gutach/Wolfach";"true";"16-10-2021";"20:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"23-10-2021";"19:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"HSG Konstanz 3";"true";"06-11-2021";"20:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"HSG Konstanz 3";"false";"14-11-2021";"14:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"21-11-2021";"17:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TV St. Georgen/Schw.";"false";"15-01-2022";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Gutach/Wolfach";"false";"21-01-2022";"20:30";"Hauptstraße, Gutach"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"29-01-2022";"20:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TuS Steißlingen 2";"true";"06-02-2022";"17:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"TuS Steißlingen 2";"false";"13-02-2022";"16:30";"Mindlestal 6, Steißlingen"
