"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSC Rehberge II";"false";"19-11-2023";"11:00";"Afrikanische Straße 123-125, Berlin"
"handball.net";"Lichtenrader SV II";"true";"25-11-2023";"13:15";"Münchener Straße 49, Berlin"
"handball.net";"SV BVB 49 III";"false";"02-12-2023";"18:15";"Wartiner Straße 1-3, Berlin"
"handball.net";"HG KaL";"false";"15-12-2023";"19:00";"Neue Kantstraße 23/24, Berlin"
"handball.net";"VSG Altglienicke II";"false";"07-01-2024";"17:30";"Mohnweg 20, Berlin"
"handball.net";"VSG Altglienicke II";"true";"27-01-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"HG KaL";"true";"02-03-2024";"13:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"BSC Rehberge II";"true";"09-03-2024";"20:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"Lichtenrader SV II";"false";"14-04-2024";"14:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SV BVB 49 III";"true";"20-04-2024";"20:00";"Geisbergstraße 3-4, Berlin"
