"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG WaBo 2011";"true";"02-10-2022";"12:00";"Schulredder 2, Heikendorf"
"handball.net";"SG Bordesholm/Brügge";"false";"30-10-2022";"15:00";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"Fortuna Wellsee 2";"false";"19-11-2022";"15:30";"Allgäuer Straße 30, Kiel"
"handball.net";"Fortuna Wellsee";"true";"03-12-2022";"15:00";"Schulredder 2, Heikendorf"
"handball.net";"TSV Plön";"false";"18-12-2022";"14:00";"Am Schiffsthal, Plön"
"handball.net";"THW Kiel 2";"true";"18-01-2023";"17:30";"Schulredder 2, Heikendorf"
"handball.net";"Fortuna Wellsee";"false";"29-01-2023";"16:00";"Allgäuer Straße 30, Kiel"
"handball.net";"HSG WaBo 2011";"false";"05-02-2023";"14:30";"Auf dem Bös 2, Wankendorf"
"handball.net";"SG Bordesholm/Brügge";"true";"12-02-2023";"13:00";"Schulredder 2, Heikendorf"
"handball.net";"Fortuna Wellsee 2";"true";"04-03-2023";"13:00";"Schulredder 2, Heikendorf"
"handball.net";"THW Kiel 2";"false";"26-03-2023";"11:30";"Steenbarg 10, Kiel"
"handball.net";"TSV Plön";"true";"02-04-2023";"13:00";"Schulredder 2, Heikendorf"
