"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Rot-Weiß Laupheim";"false";"17-09-2022";"20:00";"Laubachweg 52, Laupheim"
"handball.net";"TEAM Esslingen";"true";"25-09-2022";"17:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Denkendorf";"true";"08-10-2022";"20:00";"Karlstraße, Reichenbach"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"15-10-2022";"20:15";"Römerstraße 11, Esslingen"
"handball.net";"SG Lauterstein 2";"true";"23-10-2022";"17:00";"Karlstraße, Reichenbach"
"handball.net";"SKV Unterensingen";"false";"29-10-2022";"19:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Alfdorf/Lorch";"true";"06-11-2022";"17:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Köngen";"false";"13-11-2022";"17:00";"Burgweg 40, Köngen"
"handball.net";"TV Steinheim/A.";"false";"19-11-2022";"20:00";"Friedrichstraße 45, Gerstetten"
"handball.net";"VfL Kirchheim";"true";"27-11-2022";"17:00";"Karlstraße, Reichenbach"
"handball.net";"MTG Wangen";"false";"03-12-2022";"20:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"11-12-2022";"17:00";"Karlstraße, Reichenbach"
"handball.net";"HV Rot-Weiß Laupheim";"true";"15-01-2023";"17:00";"Karlstraße, Reichenbach"
"handball.net";"TEAM Esslingen";"false";"20-01-2023";"20:15";"Berliner Str. 14, Esslingen"
"handball.net";"TSV Denkendorf";"false";"05-02-2023";"17:15";"Lenaustraße 3, Denkendorf"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"25-02-2023";"20:00";"Karlstraße, Reichenbach"
"handball.net";"SG Lauterstein 2";"false";"04-03-2023";"20:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"SKV Unterensingen";"true";"12-03-2023";"17:00";"Karlstraße, Reichenbach"
"handball.net";"TSV Alfdorf/Lorch";"false";"18-03-2023";"20:00";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TSV Köngen";"true";"26-03-2023";"17:00";"Karlstraße, Reichenbach"
"handball.net";"TV Steinheim/A.";"true";"02-04-2023";"17:00";"Karlstraße, Reichenbach"
"handball.net";"VfL Kirchheim";"false";"15-04-2023";"19:00";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"MTG Wangen";"true";"23-04-2023";"17:00";"Karlstraße, Reichenbach"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"29-04-2023";"20:00";"Süßener Straße 14, Donzdorf"
