"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Langen II";"true";"17-09-2022";"15:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TSV Pfungstadt II";"false";"24-09-2022";"15:00";"Mühlstraße, Pfungstadt"
"handball.net";"TV Trebur";"false";"01-10-2022";"14:00";"Theobaldstraße 49, Trebur"
"handball.net";"TV Büttelborn II";"true";"09-10-2022";"18:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"ESG Erfelden";"false";"15-10-2022";"18:00";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"TGB Darmstadt III";"true";"06-11-2022";"11:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TG Eberstadt";"false";"12-11-2022";"15:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bieberau-Modau II";"true";"04-12-2022";"11:15";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"FSG LoLa II";"false";"11-12-2022";"12:00";"Sepp-Herberger-Straße 14, Einhausen"
"handball.net";"TSV Pfungstadt II";"true";"22-01-2023";"17:45";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TV Trebur";"true";"05-02-2023";"15:45";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TV Büttelborn II";"false";"12-02-2023";"16:00";"Georgenstraße 20, Büttelborn"
"handball.net";"ESG Erfelden";"true";"26-02-2023";"18:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TGB Darmstadt III";"false";"04-03-2023";"17:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TG Eberstadt";"true";"19-03-2023";"15:45";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Bieberau-Modau II";"false";"23-04-2023";"15:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"FSG LoLa II";"true";"30-04-2023";"13:30";"Lessingstraße 4, Reinheim"
