"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Uckermark";"false";"23-09-2023";"10:00";"Heinrichstraße 7, Angermünde"
"handball.net";"SV Motor Hennigsdorf";"true";"14-10-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Bernauer Bären";"false";"11-11-2023";"11:30";"Oranienburger Straße 1, Bernau"
"handball.net";"1.SV Eberswalde II";"false";"18-11-2023";"10:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Oberhavel";"false";"25-11-2023";"11:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"SV Fortuna Prenzlau";"true";"09-12-2023";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uckermark";"true";"20-01-2024";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Motor Hennigsdorf";"false";"18-02-2024";"10:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"HSV Bernauer Bären";"true";"02-03-2024";"11:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1.SV Eberswalde II";"true";"09-03-2024";"12:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Oberhavel";"true";"16-03-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"false";"13-04-2024";"12:00";"Berliner Straße 29, Prenzlau"
