"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger 2";"false";"02-09-2023";"17:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS Brake 3";"true";"10-09-2023";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSVE 1890 Bielefeld";"true";"24-09-2023";"11:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"VfL Handball Mennighüffen 3";"false";"21-10-2023";"18:00";"An der Sporthalle, Löhne"
"handball.net";"VfL Herford 3";"false";"05-11-2023";"10:00";"Werrestraße 9, Herford"
"handball.net";"TG Herford 2";"true";"19-11-2023";"13:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"HT Sportfreunde Senne 2";"true";"23-11-2023";"20:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"HSG Löhne-Obernbeck";"false";"09-12-2023";"17:15";"Brunnenstraße/Ecke Herforder Straße, Löhne"
"handball.net";"HSG Spradow 3";"false";"11-01-2024";"20:30";"Herzogweg, Bünde"
"handball.net";"TG Schildesche 05 2";"false";"23-01-2024";"20:15";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Concordia Enger 2";"true";"08-02-2024";"20:30";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"TuS Brake 3";"false";"10-02-2024";"18:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"VfL Herford 3";"true";"18-02-2024";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSVE 1890 Bielefeld";"false";"25-02-2024";"16:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"VfL Handball Mennighüffen 3";"true";"03-03-2024";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"HT Sportfreunde Senne 2";"false";"17-03-2024";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"HSG Spradow 3";"true";"07-04-2024";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TG Schildesche 05 2";"true";"11-04-2024";"20:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TG Herford 2";"false";"14-04-2024";"13:00";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"HSG Löhne-Obernbeck";"true";"05-05-2024";"11:00";"Tiefenbruchstraße 22, Enger"
