"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Saalfeld/Könitz";"true";"16-09-2023";"20:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Wölfe Erfurt";"false";"21-10-2023";"16:00";"Moskauer Straße 21, Erfurt"
"handball.net";"HSG Werratal 05 ";"false";"11-11-2023";"17:15";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Ilm-Kreis";"false";"18-11-2023";"17:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"SV T&C Behringen/Sonn.";"true";"02-12-2023";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"LSV Ziegelheim";"true";"09-12-2023";"18:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Hermsdorf ";"false";"20-01-2024";"14:30";"An der Sporthalle, Hermsdorf"
"handball.net";"HSG Saalfeld/Könitz";"false";"03-02-2024";"17:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Ilm-Kreis";"true";"11-02-2024";"14:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Wölfe Erfurt";"true";"25-02-2024";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Werratal 05 ";"true";"10-03-2024";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV T&C Behringen/Sonn.";"false";"17-03-2024";"15:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"LSV Ziegelheim";"false";"06-04-2024";"19:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV Hermsdorf ";"true";"04-05-2024";"18:00";"Florian-Geyer-Straße 77, Weimar"
