"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Buteo Youngsters Chemnitz";"true";"10-09-2023";"12:00";"Am Sportforum 1, Leipzig"
"handball.net";"LHV Hoyerswerda";"false";"16-09-2023";"11:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV";"false";"30-09-2023";"12:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Radebeuler HV";"false";"21-10-2023";"11:00";"Steinbachstr. 13, Radebeul"
"handball.net";"Koweg Görlitz";"true";"28-10-2023";"11:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSV Dresden";"true";"12-11-2023";"11:30";"Am Sportforum 1, Leipzig"
"handball.net";"Buteo Youngsters Chemnitz";"false";"18-11-2023";"12:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG EHV/NH/Buteo";"false";"26-11-2023";"14:30";"Agricolastr. 5, Aue"
"handball.net";"HC Elbflorenz 2006 II";"true";"02-12-2023";"11:00";"Am Sportforum 1, Leipzig"
"handball.net";"HC Elbflorenz 2006";"false";"09-12-2023";"14:00";"Weißeritzstraße 4, Dreden"
"handball.net";"Radeberger SV";"true";"06-01-2024";"14:00";"Am Sportforum 1, Leipzig"
"handball.net";"LHV Hoyerswerda";"true";"20-01-2024";"14:00";"Am Sportforum 1, Leipzig"
"handball.net";"Radebeuler HV";"true";"04-02-2024";"13:00";"Tarostraße 4, Leipzig"
"handball.net";"Koweg Görlitz";"false";"02-03-2024";"15:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"HSV Dresden";"false";"17-03-2024";"12:30";"Gamigstr. 30, Dresden"
"handball.net";"HC Elbflorenz 2006";"true";"24-03-2024";"11:30";"Am Sportforum 1, Leipzig"
"handball.net";"NSG EHV/NH/Buteo";"true";"13-04-2024";"12:30";"Am Sportforum 1, Leipzig"
"handball.net";"HC Elbflorenz 2006 II";"false";"20-04-2024";"13:00";"Weißeritzstraße 4, Dresden"
