"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Lichtenrade";"true";"03-09-2022";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"11-09-2022";"18:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"BTV 1850 II";"true";"16-09-2022";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"30-09-2022";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"VfV Spandau II";"false";"16-10-2022";"17:45";"Falkenseer Damm 20, Berlin"
"handball.net";"Z 88";"true";"21-10-2022";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"VfL Tegel II";"false";"19-11-2022";"16:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG OSF Berlin III";"true";"26-11-2022";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"03-12-2022";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"11-12-2022";"16:30";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfL Lichtenrade";"false";"07-01-2023";"17:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"14-01-2023";"18:00";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"HSG Neukölln";"false";"20-01-2023";"19:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BTV 1850 II";"false";"11-02-2023";"16:30";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HSG Neukölln";"true";"17-02-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"VfV Spandau II";"true";"17-03-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"Z 88";"false";"25-03-2023";"18:00";"Onkel-Tom-Str. 60 , Berlin"
"handball.net";"VfL Tegel II";"true";"22-04-2023";"19:00";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"SG OSF Berlin III";"false";"30-04-2023";"17:15";"Sachsendamm 12, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"04-05-2023";"20:00";"Gürtelstraße 20, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"06-05-2023";"17:45";"Glienicker Straße 36, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"12-05-2023";"19:30";"Unionplatz/Siemensstraße 20a, Berlin"
