"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTG Horst Essen III";"true";"01-07-2023";"00:00";"Im Löwental 45, Essen"
"handball.net";"SC Phönix Essen III";"true";"01-07-2023";"00:00";"Im Löwental 45, Essen"
"handball.net";"ETB SW Essen V";"false";"01-07-2023";"00:00";"Rosastr. 83, Essen"
"handball.net";"ETB SW Essen IV Special Olypics IV";"false";"01-07-2023";"00:00";"Rosastr. 83, Essen"
"handball.net";"SG TuRa Altendorf III";"true";"01-07-2023";"00:00";"Im Löwental 45, Essen"
"handball.net";"SG 1 Burgaltendorf/Kupferdreh e.V";"false";"01-07-2023";"00:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"SuS Essen-Haarzopf II";"false";"01-07-2023";"00:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"SC Phönix Essen III";"false";"03-03-2024";"15:00";"Raumerstr. 57, Essen"
"handball.net";"ETB SW Essen V";"true";"10-03-2024";"16:00";"Hauptstr. 148, Essen"
"handball.net";"MTG Horst Essen III";"false";"17-03-2024";"16:00";"Pinxtenweg 8, Essen"
"handball.net";"SuS Essen-Haarzopf II";"true";"13-04-2024";"18:30";"Im Löwental 45, Essen"
"handball.net";"SG 1 Burgaltendorf/Kupferdreh e.V";"true";"20-04-2024";"20:00";"Im Löwental 45, Essen"
"handball.net";"SG TuRa Altendorf III";"false";"27-04-2024";"16:15";"Mercatorstr., Essen"
"handball.net";"ETB SW Essen IV Special Olypics IV";"true";"04-05-2024";"20:00";"Rosastr. 83, Essen"
