"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Eschbach/Gonzenheim II";"false";"23-09-2023";"16:15";"Urseler Weg 27, Frankfurt"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"30-09-2023";"12:45";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"SV Seulberg";"false";"07-10-2023";"11:15";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"Eintr. Frankfurt II";"true";"04-11-2023";"13:00";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"HSG Steinb./Kronb./Glash.";"true";"11-11-2023";"13:20";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"HSG Main-Nidda II";"true";"25-11-2023";"14:30";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"JSG Eschbach/Gonzenheim II";"true";"03-12-2023";"15:00";"Gustav-Heinemann-Straße, Neu-Anspach"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"17-12-2023";"16:15";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"Eintr. Frankfurt II";"false";"17-02-2024";"10:00";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG Steinb./Kronb./Glash.";"false";"25-02-2024";"13:30";"Le-Levandou-Straße 4, Kronberg"
"handball.net";"HSG Main-Nidda II";"false";"17-03-2024";"12:30";"Am Sportfeld, Bad Vilbel"
