"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Füchse Berlin Reinickendorf";"false";"25-11-2023";"16:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"03-12-2023";"14:00";"Wiesbadener Straße, Rodgau"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"10-12-2023";"13:00";"Marieneher Str. 4, Rostock"
"handball.net";"TSV Bayer Dormagen";"false";"12-01-2024";"17:00";"An der Römerziegelei 1, Dormagen"
"handball.net";"SG BBM Bietigheim";"true";"21-01-2024";"14:00";"Marieneher Str. 4, Rostock"
"handball.net";"HSG Handball Lemgo";"true";"28-01-2024";"13:00";"Marieneher Str. 4, Rostock"
"handball.net";"SC Magdeburg";"false";"02-02-2024";"19:30";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"Füchse Berlin Reinickendorf";"true";"14-02-2024";"19:00";"Marieneher Str. 4, Rostock"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"18-02-2024";"13:00";"Marieneher Str. 4, Rostock"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"24-02-2024";"12:15";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Bayer Dormagen";"true";"03-03-2024";"14:30";"Marieneher Str. 4, Rostock"
"handball.net";"SG BBM Bietigheim";"false";"09-03-2024";"15:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"HSG Handball Lemgo";"false";"24-03-2024";"14:30";"Vogelsang 31, Lemgo"
"handball.net";"SC Magdeburg";"true";"05-04-2024";"20:00";"Marieneher Str. 4, Rostock"
