"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Garitz";"true";"01-10-2022";"14:30";"Obervolkacher Str. 11, Volkach"
"handball.net";"FC Bad Brückenau";"false";"08-10-2022";"16:00";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSV Bergtheim";"true";"15-10-2022";"14:15";"Obervolkacher Str. 11, Volkach"
"handball.net";"TG 48 Würzburg";"false";"23-10-2022";"13:30";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TV Gerolzhofen";"true";"13-11-2022";"12:30";"Obervolkacher Str. 11, Volkach"
"handball.net";"HSG Mainfranken";"false";"20-11-2022";"10:30";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"TSV Mellrichstadt";"true";"26-11-2022";"14:30";"Obervolkacher Str. 11, Volkach"
"handball.net";"SpVgg Giebelstadt";"false";"04-12-2022";"14:15";"Ostauweg 1, Giebelstadt"
"handball.net";"TV Großlangheim";"false";"11-12-2022";"16:00";"Kaltensondheimer Str. 36, Kitzingen"
"handball.net";"SV Garitz";"false";"17-12-2022";"17:45";"Steinstr. 25, Bad Kissingen"
"handball.net";"FC Bad Brückenau";"true";"15-01-2023";"13:30";"Obervolkacher Str. 11, Volkach"
"handball.net";"HSV Bergtheim";"false";"22-01-2023";"13:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TG 48 Würzburg";"true";"29-01-2023";"15:15";"Obervolkacher Str. 11, Volkach"
"handball.net";"TV Gerolzhofen";"false";"04-02-2023";"18:00";"Georg-Schäfer-Str. 2, Gerolzhofen"
"handball.net";"HSG Mainfranken";"true";"11-02-2023";"16:30";"Obervolkacher Str. 11, Volkach"
"handball.net";"TSV Mellrichstadt";"false";"04-03-2023";"13:30";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"SpVgg Giebelstadt";"true";"12-03-2023";"14:15";"Obervolkacher Str. 11, Volkach"
"handball.net";"TV Großlangheim";"true";"19-03-2023";"10:30";"Obervolkacher Str. 11, Volkach"
