"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Detmold";"false";"30-10-2021";"14:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"07-11-2021";"14:30";"Breite Str., Lage"
"handball.net";"Handballsportgemeinschaft Altenbeken/Buke";"false";"13-11-2021";"13:30";"Gardeweg, Altenbeken"
"handball.net";"VfL Schlangen";"true";"28-11-2021";"14:30";"Breite Str., Lage"
"handball.net";"TSV Oerlinghausen";"true";"05-12-2021";"14:30";"Breite Str., Lage"
"handball.net";"TV Horn-Bad Meinberg";"false";"12-12-2021";"14:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"16-01-2022";"14:30";"Breite Str., Lage"
"handball.net";"SG Handball Detmold";"true";"23-01-2022";"00:00";"Breite Str., Lage"
"handball.net";"TSV Oerlinghausen";"false";"06-03-2022";"15:30";"Lageschestraße, Oerlinghausen"
"handball.net";"TV Horn-Bad Meinberg";"true";"13-03-2022";"14:30";"Breite Str., Lage"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"19-03-2022";"16:00";"Inselweg 12, Augustdorf"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"27-03-2022";"10:30";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"VfL Schlangen";"false";"07-04-2022";"18:00";"Badstraße, Schlangen"
"handball.net";"Handballsportgemeinschaft Altenbeken/Buke";"true";"10-04-2022";"14:30";"Breite Str., Lage"
