"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Homberg";"true";"16-09-2023";"15:30";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TV Cölbe";"true";"24-09-2023";"11:20";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Herborn/Seelbach";"true";"07-10-2023";"18:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Dilltal III";"false";"14-10-2023";"17:00";"Lutherstraße, Aßlar"
"handball.net";"TSV Daubhausen";"true";"22-10-2023";"12:45";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TSG Lollar II";"false";"04-11-2023";"17:00";"Schwimmbadstraße 11, Lollar"
"handball.net";"TV Aßlar";"false";"18-11-2023";"19:00";"Europastraße 1, Aßlar"
"handball.net";"HSG Dutenh./Münchholzh. IV";"true";"25-11-2023";"15:45";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TV Cölbe";"false";"27-01-2024";"18:00";"Rosenstraße 1, Cölbe"
"handball.net";"HSG Herborn/Seelbach";"false";"04-02-2024";"16:00";"Otto-Wels-Straße 1a, Herborn"
"handball.net";"HSG Dilltal III";"true";"17-02-2024";"17:00";"Eichweg 14, Rabenau-Londorf"
"handball.net";"TSV Daubhausen";"false";"24-02-2024";"19:00";"Lempstraße 46, Ehringshausen"
"handball.net";"TV Homberg";"false";"02-03-2024";"17:00";"Hochstraße 11, Homberg"
"handball.net";"TSG Lollar II";"true";"09-03-2024";"15:15";"Eichweg 14, Rabenau-Londorf"
"handball.net";"HSG Dutenh./Münchholzh. IV";"false";"14-04-2024";"14:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"TV Aßlar";"true";"28-04-2024";"13:00";"Eichweg 14, Rabenau-Londorf"
