"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg";"true";"23-09-2023";"15:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Bötzingen/March";"false";"15-10-2023";"12:40";"Haupstraße, Bötzingen"
"handball.net";"HandBall Löwen Heitersheim";"true";"22-10-2023";"11:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Köndringen/Teningen";"false";"12-11-2023";"11:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Maulburg/Steinen 2";"true";"18-11-2023";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"09-12-2023";"13:00";"Lameystraße 2, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"21-01-2024";"13:45";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Todtnau";"true";"03-02-2024";"14:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"TV Todtnau";"false";"24-02-2024";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"SG Bötzingen/March";"true";"03-03-2024";"12:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"SG Köndringen/Teningen";"true";"10-03-2024";"12:30";"Bergseestraße 25, Bad Säckingen"
"handball.net";"HandBall Löwen Heitersheim";"false";"17-03-2024";"13:20";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Maulburg/Steinen 2";"false";"14-04-2024";"13:00";"Köchlinstraße, Steinen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"21-04-2024";"16:00";"Bergseestraße 25, Bad Säckingen"
