"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bodenheim";"false";"02-10-2022";"16:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TG Osthofen Handball";"true";"09-10-2022";"18:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TSV Schott Mainz";"true";"16-10-2022";"16:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"SG Saulheim 2";"false";"05-11-2022";"17:00";"Am Westring 4, Saulheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"true";"13-11-2022";"18:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HC Gonsenheim";"false";"19-11-2022";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen 2";"false";"03-12-2022";"19:30";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TV Nieder-Olm 2";"false";"08-01-2023";"11:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSV Sobernheim";"true";"15-01-2023";"18:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"SF Budenheim 2";"false";"21-01-2023";"19:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"TSV Schott Mainz";"false";"05-02-2023";"18:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"TV Bodenheim";"true";"12-02-2023";"18:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim";"false";"11-03-2023";"20:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HC Gonsenheim";"true";"19-03-2023";"16:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"SG Saulheim 2";"true";"23-03-2023";"20:30";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TG Osthofen Handball";"false";"26-03-2023";"18:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SF Budenheim 2";"true";"02-04-2023";"18:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSG Rhein-Nahe Bingen 2";"true";"16-04-2023";"18:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"TV Nierstein";"false";"23-04-2023";"16:30";"Bildstockstraße 19, Nierstein"
"handball.net";"TV Nieder-Olm 2";"true";"30-04-2023";"15:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSV Sobernheim";"false";"07-05-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nierstein";"true";"09-05-2023";"20:30";"Hans-Fluck-Straße, Ingelheim"
