"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim 2";"false";"01-10-2023";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"08-10-2023";"16:30";"Pommernstraße 106, Mannheim"
"handball.net";"TV Edingen 2";"true";"21-10-2023";"19:00";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Seckenheim 2";"false";"28-10-2023";"17:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"LSV Ladenburg";"false";"05-11-2023";"16:00";"Realschulstraße, Ladenburg"
"handball.net";"Spvgg Ilvesheim 2";"true";"11-11-2023";"17:00";"Pommernstraße 106, Mannheim"
"handball.net";"SKV Sandhofen 2";"false";"02-12-2023";"17:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"21-01-2024";"13:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TV Schriesheim 2";"true";"04-02-2024";"16:45";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Seckenheim 2";"true";"09-03-2024";"17:00";"Pommernstraße 106, Mannheim"
"handball.net";"LSV Ladenburg";"true";"17-03-2024";"18:30";"Pommernstraße 106, Mannheim"
"handball.net";"Spvgg Ilvesheim 2";"false";"23-03-2024";"16:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SKV Sandhofen 2";"true";"20-04-2024";"19:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Edingen 2";"false";"04-05-2024";"13:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
