"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Germania 1876 Kaiserau";"true";"23-10-2022";"18:00";"Platanenallee 20, Unna"
"handball.net";"Hammer SC 3";"false";"30-10-2022";"14:45";"Am Südbad 7, Hamm"
"handball.net";"TuS Westfalia Kamen 2";"false";"12-11-2022";"15:00";"Am Schwimmbad, Kamen"
"handball.net";"P.S.V. Bork 2";"true";"04-12-2022";"15:30";"Platanenallee 20, Unna"
"handball.net";"TuS Eintracht 1920 Overberge 2";"false";"11-12-2022";"13:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"Königsborner SV Handball 2";"false";"07-01-2023";"18:00";"Platanenallee 20, Unna"
"handball.net";"Ahlener SG 93 4";"true";"15-01-2023";"15:00";"Platanenallee 20, Unna"
"handball.net";"TV Beckum 3";"false";"28-01-2023";"13:30";"Konrad-Adenauer-Ring, Beckum"
"handball.net";"TV Germania 1876 Kaiserau";"false";"05-03-2023";"17:00";"In der Kaiserau, Kamen-Methler"
"handball.net";"Hammer SC 3";"true";"19-03-2023";"16:15";"Platanenallee 20, Unna"
"handball.net";"TuS Eintracht 1920 Overberge 2";"true";"30-04-2023";"16:00";"Platanenallee 20, Unna"
"handball.net";"TuS Westfalia Kamen 2";"true";"03-05-2023";"20:00";"Platanenallee 20, Unna"
"handball.net";"Königsborner SV Handball 2";"true";"06-05-2023";"19:00";"Platanenallee 20, Unna"
"handball.net";"Ahlener SG 93 4";"false";"13-05-2023";"14:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"TV Beckum 3";"true";"27-05-2023";"18:00";"Platanenallee 20, Unna"
