"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schönaich";"true";"18-09-2022";"18:00";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"Spvgg Mössingen 2";"false";"01-10-2022";"18:00";"Goethestraße 45, Mössingen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell";"true";"08-10-2022";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TV Großengstingen";"false";"16-10-2022";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Altensteig 2";"true";"22-10-2022";"19:45";"Wittumstraße 39, Reutlingen-Rommelsbach"
"handball.net";"SG Nebringen/Reusten";"true";"05-11-2022";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SG H2Ku Herrenberg 2";"false";"12-11-2022";"20:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"TSG Reutlingen";"false";"26-11-2022";"19:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"03-12-2022";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SG Tübingen";"false";"10-12-2022";"20:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"SV Leonberg/Eltingen 2";"true";"17-12-2022";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TSV Schönaich";"false";"14-01-2023";"20:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SV Leonberg/Eltingen 2";"false";"21-01-2023";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"Spvgg Mössingen 2";"true";"28-01-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell";"false";"04-02-2023";"20:00";"Jahnstraße, Calw-Stammheim"
"handball.net";"TV Großengstingen";"true";"11-02-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TSV Altensteig 2";"false";"04-03-2023";"17:00";"Grenzweg 55, Altensteig"
"handball.net";"SG Nebringen/Reusten";"false";"18-03-2023";"20:00";"Schollerstraße 8, Gäufelden-Nebringen"
"handball.net";"SG H2Ku Herrenberg 2";"true";"25-03-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TSG Reutlingen";"true";"15-04-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"22-04-2023";"17:45";"Murkenbachweg 8, Böblingen"
"handball.net";"SG Tübingen";"true";"29-04-2023";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
