"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Züttlingen";"true";"25-09-2022";"11:00";"Würzburger Straße, Heilbronn-Frankenbach"
"handball.net";"SC Züttlingen";"true";"25-09-2022";"11:30";"Würzburger Straße, Heilbronn-Frankenbach"
"handball.net";"SC Züttlingen";"true";"25-09-2022";"12:00";"Würzburger Straße, Heilbronn-Frankenbach"
"handball.net";"SG Heuchelberg 3";"false";"22-10-2022";"13:00";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"SG Heuchelberg 3";"false";"22-10-2022";"13:30";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"SG Heuchelberg 3";"false";"22-10-2022";"14:00";"Charlottenstraße 89, Lauffen am Neckar"
"handball.net";"HSG Lauffen-Neipperg";"true";"11-12-2022";"11:00";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"HSG Lauffen-Neipperg";"true";"11-12-2022";"11:30";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"HSG Lauffen-Neipperg";"true";"11-12-2022";"12:00";"Kraichgauplatz 17, Heilbronn-Böckingen"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"false";"12-02-2023";"11:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"false";"12-02-2023";"11:30";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HSG Staufer Bad Wimpfen/Biberach";"false";"12-02-2023";"12:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HA Neckarelz";"false";"05-03-2023";"12:00";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"HA Neckarelz";"false";"05-03-2023";"12:30";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"HA Neckarelz";"false";"05-03-2023";"13:00";"Fronhäuserstraße 5, Bad Wimpfen"
"handball.net";"HSG Heilbronn";"true";"11-03-2023";"13:00";"Heidelbergerstrasse 39, Mosbach-Neckarelz"
"handball.net";"HSG Heilbronn";"true";"11-03-2023";"13:30";"Heidelbergerstrasse 39, Mosbach-Neckarelz"
"handball.net";"HSG Heilbronn";"true";"11-03-2023";"14:00";"Heidelbergerstrasse 39, Mosbach-Neckarelz"
