"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Korntal";"true";"02-10-2022";"16:40";"Schwieberdinger Weg, Markgröningen"
"handball.net";"Handballregion Bottwar SG 3";"false";"08-10-2022";"13:30";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"SKV Oberstenfeld";"true";"16-10-2022";"16:40";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Strohgäu 3";"false";"22-10-2022";"20:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HB Ludwigsburg 3";"true";"30-10-2022";"18:45";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"12-11-2022";"15:30";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"HC Metter-Enz";"true";"20-11-2022";"16:40";"Schwieberdinger Weg, Markgröningen"
"handball.net";"TV Tamm";"false";"26-11-2022";"00:00";"Ludwigsburger Straße 19, Tamm"
"handball.net";"TSV Korntal";"false";"29-01-2023";"17:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
"handball.net";"Handballregion Bottwar SG 3";"true";"05-02-2023";"18:45";"Schwieberdinger Weg, Markgröningen"
"handball.net";"SKV Oberstenfeld";"false";"11-02-2023";"16:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Strohgäu 3";"true";"05-03-2023";"16:40";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HB Ludwigsburg 3";"false";"11-03-2023";"20:15";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"26-03-2023";"18:45";"Schwieberdinger Weg, Markgröningen"
"handball.net";"HC Metter-Enz";"false";"01-04-2023";"18:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TV Tamm";"true";"16-04-2023";"16:40";"Schwieberdinger Weg, Markgröningen"
