"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar SG";"false";"01-10-2023";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"Handballregion Bottwar SG";"false";"01-10-2023";"14:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"01-10-2023";"15:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Strohgäu";"true";"01-10-2023";"16:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"18-11-2023";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"18-11-2023";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HSG Strohgäu";"false";"18-11-2023";"15:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"Handballregion Bottwar SG";"true";"18-11-2023";"16:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HSG Strohgäu";"true";"03-12-2023";"10:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HSG Strohgäu";"true";"03-12-2023";"11:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"Handballregion Bottwar SG";"false";"03-12-2023";"12:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"03-12-2023";"13:00";"Markgröninger Straße 31, Schwieberdingen"
