"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Borussia Höchsten 3";"false";"10-09-2022";"16:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 4";"false";"30-09-2022";"20:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"23-10-2022";"18:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"true";"11-12-2022";"13:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"14-12-2022";"20:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"TuS Westfalia Hombruch 4";"true";"27-01-2023";"20:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Westfalia Hombruch 4";"false";"11-03-2023";"18:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"24-03-2023";"20:30";"Schweizer Allee 25, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"31-05-2023";"00:00";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 4";"true";"30-06-2023";"00:00";"Schweizer Allee 18-20, Dortmund"
