"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Dillingen/Diefflen 3";"true";"25-09-2022";"19:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"SV Bous 2";"false";"02-10-2022";"19:30";"Auf der Mühlenscheib, Bous"
"handball.net";"HC St. Johann 2";"true";"15-10-2022";"19:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"USC Saar 2";"false";"30-10-2022";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HC Schmelz 2";"false";"10-12-2022";"19:30";"Zur Primshalle 20, Schmelz"
"handball.net";"HSG Völklingen 2";"false";"17-12-2022";"17:45";"Stadionstraße, Völklingen"
"handball.net";"HC Dillingen/Diefflen 3";"false";"11-02-2023";"15:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SV Bous 2";"true";"25-02-2023";"19:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HF Köllertal 3";"false";"04-03-2023";"16:00";"Alleestraße 1, Riegelsberg"
"handball.net";"HC St. Johann 2";"false";"11-03-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"USC Saar 2";"true";"19-03-2023";"18:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HF Köllertal 3";"true";"25-03-2023";"19:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"SC Lebach";"false";"01-04-2023";"20:00";"Dillinger Straße 65, Lebach"
"handball.net";"SC Lebach";"true";"15-04-2023";"19:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"TuS Brotdorf 3";"false";"30-04-2023";"19:00";"Ringstraße 5, Merzig"
"handball.net";"HC Schmelz 2";"true";"04-05-2023";"19:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"TuS Brotdorf 3";"true";"07-05-2023";"14:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSG Völklingen 2";"true";"13-05-2023";"18:30";"Wintringer Straße 88, Kleinblittersdorf"
