"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"09-09-2023";"17:00";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"false";"22-09-2023";"17:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"Handewitter SV 2";"false";"08-10-2023";"13:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"Slesvig IF";"true";"05-11-2023";"12:15";"Süderende, Silberstedt"
"handball.net";"TSV Nord Harrislee 2";"true";"12-11-2023";"11:30";"Süderende, Silberstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"26-11-2023";"12:00";"Hohner Straße 6, Fockbek"
"handball.net";"HFF Munkbrarup";"true";"10-12-2023";"15:15";"Süderende, Silberstedt"
"handball.net";"HSG Tarp/Wanderup";"false";"13-12-2023";"18:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Slesvig IF";"false";"28-01-2024";"12:00";"Husumer Straße 72, Schleswig"
"handball.net";"Handewitter SV 2";"true";"31-01-2024";"17:20";"Süderende, Silberstedt"
"handball.net";"HSG Tarp/Wanderup";"true";"18-02-2024";"13:45";"Süderende, Silberstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"24-02-2024";"13:00";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"false";"03-03-2024";"15:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Tarp/Wanderup";"true";"10-03-2024";"15:15";"Süderende, Silberstedt"
"handball.net";"Handewitter SV 2";"false";"16-03-2024";"14:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Nord Harrislee 2";"false";"18-03-2024";"18:15";"Holmberg 20, Harrislee"
"handball.net";"Slesvig IF";"true";"23-03-2024";"17:30";"Süderende, Silberstedt"
"handball.net";"TSV Nord Harrislee 2";"true";"27-04-2024";"12:20";"Süderende, Silberstedt"
