"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NSG Gc-Mee-LO";"true";"02-10-2022";"11:45";"Henriettenstraße 35, Chemnitz"
"handball.net";"HSG Freiberg";"false";"08-10-2022";"10:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"05-11-2022";"11:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"ZHC Grubenlampe";"true";"12-11-2022";"10:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Rotation Weißenborn";"false";"26-11-2022";"12:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"NSG Gc-Mee-LO";"false";"29-01-2023";"10:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HSG Freiberg";"true";"05-02-2023";"10:00";"Jakobstraße 20, Chemnitz"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"12-03-2023";"10:30";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Zwönitzer HSV";"false";"22-04-2023";"12:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"ZHC Grubenlampe";"false";"30-04-2023";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Zwönitzer HSV";"true";"03-05-2023";"17:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"Rotation Weißenborn";"true";"07-05-2023";"12:15";"Straße Usti nad Labem 275, Chemnitz"
