"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lengfeld II";"true";"24-09-2023";"14:30";"In der Lehmskaute 22, Lohr"
"handball.net";"TSV Partenstein";"false";"08-10-2023";"15:00";"Schulstr. 9, Frammersbach"
"handball.net";"TG Höchberg II";"true";"15-10-2023";"12:15";"In der Lehmskaute 22, Lohr"
"handball.net";"HG Maintal";"false";"22-10-2023";"13:30";"Eichendorffstr. , Veitshöchheim"
"handball.net";"FC Bad Brückenau";"false";"04-11-2023";"17:30";"Römershager Str. 25, Bad Brückenau"
"handball.net";"HSV Thüngersheim";"true";"12-11-2023";"12:30";"Nägelseestr. 8, Lohr"
"handball.net";"TSV Bergrheinf.";"true";"26-11-2023";"15:30";"Nägelseestr. 8, Lohr"
"handball.net";"TSV Lengfeld II";"false";"03-12-2023";"17:00";"Werner von Siemens Str. 108, Würzburg"
"handball.net";"TSV Partenstein";"true";"09-12-2023";"14:15";"In der Lehmskaute 22, Lohr"
"handball.net";"HG Maintal";"true";"21-01-2024";"14:30";"In der Lehmskaute 22, Lohr"
"handball.net";"FC Bad Brückenau";"true";"04-02-2024";"17:00";"In der Lehmskaute 22, Lohr"
"handball.net";"TG Höchberg II";"false";"18-02-2024";"13:45";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"HSV Thüngersheim";"false";"25-02-2024";"14:30";"Dorfplatzstr. 1, Thüngersheim"
"handball.net";"TSV Bergrheinf.";"false";"09-03-2024";"17:20";"Jahnstr. 9, Bergrheinfeld"
