"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"true";"15-07-2023";"14:00";"Kammerweg 10, Lage"
"handball.net";"TG Herford";"true";"22-07-2023";"15:00";"Kammerweg 10, Lage"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"27-07-2023";"20:00";"Inselweg 12, Augustdorf"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"29-07-2023";"16:00";"Kammerweg 10, Lage"
"handball.net";"Spvg Steinhagen";"true";"05-08-2023";"14:00";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo";"true";"08-08-2023";"20:00";"Kammerweg 10, Lage"
"handball.net";"Handball Bad Salzuflen";"false";"11-08-2023";"19:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TuS Brake";"true";"12-08-2023";"12:00";"Kammerweg 10, Lage"
"handball.net";"VfL Handball Mennighüffen";"true";"12-08-2023";"14:50";"Kammerweg 10, Lage"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"17-08-2023";"00:00";""
