"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lonsee/Bernstadt";"true";"24-09-2023";"11:15";"Egginger Straße 53, Ulm"
"handball.net";"SV Bad Buchau";"true";"01-10-2023";"10:30";"Talstraße 51, Ulm-Lehr"
"handball.net";"HSG Langenau/Elchingen";"false";"08-10-2023";"11:45";"Nersingerstraße 21, Elchingen-Unterelchingen"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"15-10-2023";"11:45";"Egginger Straße 53, Ulm"
"handball.net";"HSG Illertal 2";"false";"21-10-2023";"12:00";"Promenadenweg, Dietenheim"
"handball.net";"SV Uttenweiler";"true";"12-11-2023";"12:30";"Talstraße 51, Ulm-Lehr"
"handball.net";"TG Biberach 2";"false";"19-11-2023";"14:30";"Adenauerallee 28, Biberach"
"handball.net";"TSV Laichingen";"false";"26-11-2023";"14:00";"Jahnstraße 5, Laichingen"
"handball.net";"JSG Lonsee/Bernstadt";"false";"10-12-2023";"10:00";"Auf der Egert 2, Beimerstetten"
"handball.net";"SV Bad Buchau";"false";"16-12-2023";"15:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"HSG Langenau/Elchingen";"true";"20-01-2024";"15:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"28-01-2024";"14:45";"Laubachweg 52, Laupheim"
"handball.net";"HSG Illertal 2";"true";"03-02-2024";"14:30";"Egginger Straße 53, Ulm"
"handball.net";"SV Uttenweiler";"false";"25-02-2024";"16:00";"Hauptstraße 28, Schemmerhofen"
"handball.net";"TG Biberach 2";"true";"02-03-2024";"15:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"TSV Laichingen";"true";"09-03-2024";"10:30";"Egginger Straße 53, Ulm"
