"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Jugendhandball MBV";"false";"09-09-2023";"17:15";"Jägerortstraße 30, Vlotho"
"handball.net";"HSG Porta Westfalica";"true";"17-09-2023";"17:00";"Hahler Straße 134, Minden"
"handball.net";"TVE Röcke";"true";"22-10-2023";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"04-11-2023";"13:00";"An der Sporthalle, Löhne"
"handball.net";"VfL Herford 2";"false";"12-11-2023";"13:45";"Hermannstraße 5, Herford"
"handball.net";"JSG LIT 1912 2";"true";"18-11-2023";"15:30";"Zähringer Allee 5, Minden"
"handball.net";"HCE Bad Oeynhausen";"true";"25-11-2023";"16:00";"Zähringer Allee 5, Minden"
"handball.net";"Jugendhandball MBV";"true";"16-12-2023";"13:30";"Hahler Straße 134, Minden"
"handball.net";"HSG Porta Westfalica";"false";"20-01-2024";"14:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"SG Bünde-Dünne 2";"true";"27-01-2024";"14:00";"Zähringer Allee 5, Minden"
"handball.net";"TVE Röcke";"false";"03-02-2024";"14:00";"Lulu-v.-Strauß-Straße 30, Bückeburg"
"handball.net";"SG Bünde-Dünne 2";"false";"11-02-2024";"16:00";"Marktstraße 12, Bünde"
"handball.net";"HCE Bad Oeynhausen";"false";"18-02-2024";"12:30";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"VfL Herford 2";"true";"25-02-2024";"12:00";"Zähringer Allee 5, Minden"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"03-03-2024";"15:00";"Zähringer Allee 5, Minden"
"handball.net";"JSG LIT 1912 2";"false";"10-03-2024";"11:00";"Friedensweg 47, Hille - Nordhemmern"
