"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Blau-Weiß Bielefeld 2";"true";"20-08-2023";"11:00";"Heeper Straße 99, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"26-08-2023";"13:00";"Travestraße 26, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"17-09-2023";"13:15";"Beckumer Straße 10, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"24-09-2023";"12:30";"Heeper Straße 99, Bielefeld"
"handball.net";"TuS Brake";"false";"21-10-2023";"13:45";"Am Bohnenkamp, Bielefeld"
"handball.net";"VfL Herford 2";"false";"05-11-2023";"13:30";"Werrestraße 9, Herford"
"handball.net";"JSG Bielefeld 07";"true";"11-11-2023";"16:15";"Heeper Straße 99, Bielefeld"
"handball.net";"TV Concordia Enger 2";"true";"14-11-2023";"17:00";"Flachsstraße, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"17-12-2023";"13:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"07-01-2024";"10:00";"Heeper Straße 99, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"21-01-2024";"12:30";"Flachsstraße, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"28-01-2024";"12:30";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"TuS Brake";"true";"04-02-2024";"12:30";"Heeper Straße 99, Bielefeld"
"handball.net";"TV Concordia Enger 2";"false";"18-02-2024";"13:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Herford 2";"true";"10-03-2024";"12:30";"Heeper Straße 99, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld 2";"false";"19-03-2024";"17:00";"Heeper Straße 99, Bielefeld"
