"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Lübbenau 63";"false";"16-09-2023";"18:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"1.SV Eberswalde";"true";"23-09-2023";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"1. VfL Potsdam II";"false";"01-10-2023";"16:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"07-10-2023";"18:15";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV 63 Brandenburg-West";"false";"14-10-2023";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HC Bad Liebenwerda";"true";"11-11-2023";"19:00";"Jahnstraße 30, Wildau"
"handball.net";"BSV G-W Finsterwalde";"false";"18-11-2023";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Spreewald";"true";"26-11-2023";"16:30";"Jahnstraße 30, Wildau"
"handball.net";"MTV Wünsdorf 1910";"false";"16-12-2023";"18:30";"Weinberge 39, Luckenwalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"20-01-2024";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"SV Jahn Bad Freienwalde";"false";"27-01-2024";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"TSG Lübbenau 63";"true";"17-02-2024";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"1.SV Eberswalde";"false";"24-02-2024";"18:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"1. VfL Potsdam II";"true";"02-03-2024";"19:00";"Jahnstraße 30, Wildau"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"09-03-2024";"19:00";"Jahnstraße 30, Wildau"
"handball.net";"SV 63 Brandenburg-West";"true";"16-03-2024";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"HC Bad Liebenwerda";"false";"06-04-2024";"16:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde";"true";"13-04-2024";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"HC Spreewald";"false";"20-04-2024";"18:15";"Wettiner Straße 4, Lübben"
"handball.net";"MTV Wünsdorf 1910";"true";"04-05-2024";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"11-05-2024";"16:15";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Jahn Bad Freienwalde";"true";"25-05-2024";"18:30";"Jahnstraße 30, Wildau"
