"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Glauchau/Meerane";"false";"03-09-2023";"14:00";"Zum Erlengrund 7, Meerane"
"handball.net";"SG LVB";"false";"17-09-2023";"14:00";"Telemannstraße 9, Leipzig"
"handball.net";"HSG Langenhessen/Crimmitschau";"true";"15-10-2023";"12:00";"Comeniusstr. 15, Plauen"
"handball.net";"TuS Leipzig-Mockau II";"true";"21-10-2023";"12:00";"Comeniusstr. 15, Plauen"
"handball.net";"HSV Mölkau - Die Haie ";"true";"04-11-2023";"16:00";"Comeniusstr. 15, Plauen"
"handball.net";"Turbine Leipzig";"false";"12-11-2023";"15:30";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"Leipziger SV Südwest";"true";"18-11-2023";"19:30";"Comeniusstr. 15, Plauen"
"handball.net";"HC Fraureuth";"false";"02-12-2023";"15:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"Zwönitzer HSV";"true";"09-12-2023";"16:00";"Comeniusstr. 15, Plauen"
"handball.net";"HC Glauchau/Meerane";"true";"06-01-2024";"16:00";"Comeniusstr. 15, Plauen"
"handball.net";"SG LVB";"true";"20-01-2024";"16:00";"Comeniusstr. 15, Plauen"
"handball.net";"Leipziger SV Südwest";"false";"28-01-2024";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"TuS Leipzig-Mockau II";"false";"04-02-2024";"14:00";"Messeallee 21, Leipzig"
"handball.net";"HSG Langenhessen/Crimmitschau";"false";"10-02-2024";"17:00";"Seelingstädter Str. 7, Werdau"
"handball.net";"HSV Mölkau - Die Haie ";"false";"10-03-2024";"14:00";"Schulstr. 6, Leipzig"
"handball.net";"Turbine Leipzig";"true";"16-03-2024";"16:00";"Comeniusstr. 15, Plauen"
"handball.net";"HC Fraureuth";"true";"20-04-2024";"16:00";"Comeniusstr. 15, Plauen"
"handball.net";"Zwönitzer HSV";"false";"27-04-2024";"16:00";"Turnhallenweg 5, Zwönitz"
